Date,FR00,FR97,FR98,FR99,FRA1,FRA2,FRA3,FRA4,FRA5,FRA6,FRA7,FRA8,FRA9,FRB1,FRB2,FRB3,FRB4,FRB5,FRB6,FRB7,FRB8,FRB9,FRC1
20240123,0.088192848361751,0.00311792898248615,0,0.00044541842606945,0,0.00222709213034725,0,0.000890836852138899,0,0.00133625527820835,0.00044541842606945,0,0,0.00044541842606945,0,0.0111354606517362,0.00311792898248615,0.00222709213034725,0.00044541842606945,0.000890836852138899,0.00133625527820835,0.0035633474085556,0
20240124,0.0647608879242823,0.00437573567055961,0.00218786783527981,0.000875147134111923,0.000875147134111923,0.00393816210350365,0.00218786783527981,0,0,0.000437573567055961,0,0.000437573567055961,0.00218786783527981,0,0.000437573567055961,0.00700117707289538,0.00131272070116788,0,0.00306301496939173,0.00350058853644769,0.00306301496939173,0.00131272070116788,0
20240125,0.0712123150398704,0.000852842096285873,0.00127926314442881,0,0,0.00255852628885762,0.000852842096285873,0,0.000426421048142936,0.00127926314442881,0.00213210524071468,0,0.000852842096285873,0,0.000852842096285873,0.00127926314442881,0,0.000426421048142936,0.000852842096285873,0.00213210524071468,0.00213210524071468,0.00682273677028698,0.000426421048142936
20240126,0.0968208223860651,0.00181823140631108,0.000909115703155541,0,0.000909115703155541,0.0077274834768221,0.00227278925788885,0,0.00045455785157777,0,0.00136367355473331,0.000909115703155541,0.00545469421893324,0.00181823140631108,0,0.00136367355473331,0,0.000909115703155541,0.00045455785157777,0.00863659917997764,0.00227278925788885,0.00500013636735547,0.00045455785157777
20240127,0.0997459174939512,0.00539167121588926,0,0.000673958901986157,0.000673958901986157,0.000673958901986157,0,0.000673958901986157,0,0,0.000673958901986157,0.00134791780397231,0.00606563011787541,0.000673958901986157,0.00336979450993078,0.0047177123139031,0.00134791780397231,0.00202187670595847,0,0.000673958901986157,0,0.00606563011787541,0
20240128,0.14295121990395,0.000803096741033425,0,0.000803096741033425,0,0.00160619348206685,0.000803096741033425,0.00160619348206685,0,0,0,0.00240929022310027,0.00160619348206685,0.000803096741033425,0.000803096741033425,0.000803096741033425,0.000803096741033425,0.00722787066930082,0.00160619348206685,0,0.00481858044620055,0.00160619348206685,0
20240129,0.134553653843504,0.00183690995008197,0.000918454975040986,0,0,0.00137768246256148,0,0.000459227487520493,0,0.00137768246256148,0,0.000918454975040986,0.00367381990016394,0.000918454975040986,0.000459227487520493,0.00321459241264345,0.000459227487520493,0.00321459241264345,0.000459227487520493,0,0.00459227487520493,0.00367381990016394,0
20240130,0.150949796472185,0,0.00169606512890095,0.00296811397557666,0.000424016282225237,0.00254409769335142,0.00127204884667571,0,0.00212008141112619,0.000848032564450475,0,0.0033921302578019,0.00296811397557666,0.000848032564450475,0.00212008141112619,0.00296811397557666,0,0.000848032564450475,0.000424016282225237,0.000848032564450475,0.00212008141112619,0.00127204884667571,0
20240131,0.140814006752286,0.00127241572366524,0.00254483144733047,0.00169655429822031,0,0.00127241572366524,0.00763449434199142,0.000424138574555079,0,0.000424138574555079,0.00127241572366524,0.00508966289466094,0.000424138574555079,0.00127241572366524,0.00254483144733047,0.00254483144733047,0,0.00254483144733047,0.00254483144733047,0,0.00212069287277539,0.00254483144733047,0.00169655429822031
20240201,0.145191802641637,0.00128110414095562,0.000854069427303745,0.000427034713651873,0.000427034713651873,0.00298924299556311,0.00128110414095562,0.000427034713651873,0.000854069427303745,0.000427034713651873,0.000427034713651873,0.00213517356825936,0.00128110414095562,0.000854069427303745,0,0.00170813885460749,0.000854069427303745,0.00298924299556311,0.00170813885460749,0,0.000427034713651873,0.00555145127747435,0.000427034713651873
20240202,0.114481969089868,0,0,0.000930747716177792,0.00325761700662227,0.00186149543235558,0.00232686929044448,0.000930747716177792,0.00698060787133344,0.00139612157426669,0.00186149543235558,0.00186149543235558,0.00372299086471117,0,0,0.000930747716177792,0.00139612157426669,0.000465373858088896,0.000930747716177792,0,0.00186149543235558,0.00372299086471117,0
20240203,0.185550193706246,0.00271868415686808,0.00135934207843404,0.00135934207843404,0,0.00271868415686808,0.000679671039217019,0.00135934207843404,0.00883572350982125,0,0,0,0.00407802623530211,0.00203901311765106,0,0.00135934207843404,0,0.000679671039217019,0.000679671039217019,0,0.00271868415686808,0.00135934207843404,0.000679671039217019
20240204,0.0775856609031604,0.00158338083475838,0.00395845208689594,0,0,0.00158338083475838,0,0.000791690417379188,0.00475014250427513,0.000791690417379188,0,0,0.000791690417379188,0,0,0,0,0.00158338083475838,0,0,0.000791690417379188,0.000791690417379188,0
20240205,0.094026603128969,0.00344600116179468,0.00147685764076915,0.000492285880256383,0.000492285880256383,0.000984571760512765,0.000492285880256383,0.000492285880256383,0.00295371528153829,0,0,0.000492285880256383,0.000984571760512765,0.000984571760512765,0.000492285880256383,0.00246142940128191,0.00246142940128191,0.000492285880256383,0.000984571760512765,0.00147685764076915,0.000492285880256383,0.00196914352102553,0.000492285880256383
20240206,0.0731121400967866,0.00174076524039968,0,0.00174076524039968,0,0.00130557393029976,0,0,0.00130557393029976,0.00043519131009992,0.0021759565504996,0.00043519131009992,0,0.00130557393029976,0.00174076524039968,0.00043519131009992,0.00130557393029976,0.00087038262019984,0,0,0.00087038262019984,0.00087038262019984,0.00043519131009992
20240207,0.0807948190322296,0.000420806349126196,0,0.000841612698252391,0,0.00252483809475717,0.000420806349126196,0,0,0.000420806349126196,0,0.00168322539650478,0.000841612698252391,0.00126241904737859,0.000841612698252391,0,0.00168322539650478,0.00252483809475717,0.000420806349126196,0,0,0.00210403174563098,0.000420806349126196
20240208,0.0669321068167777,0.00128715590032265,0.00429051966774216,0.00128715590032265,0,0.000858103933548431,0.00128715590032265,0.000429051966774216,0.000429051966774216,0,0.00386146770096794,0.000429051966774216,0.000858103933548431,0,0.00128715590032265,0.00128715590032265,0.00171620786709686,0,0.000858103933548431,0,0.000429051966774216,0.00386146770096794,0
20240209,0.0691292024794341,0.00414775214876604,0.00230430674931447,0.00138258404958868,0.000921722699725788,0.00322602944904026,0.000460861349862894,0.00276516809917736,0,0,0.00368689079890315,0.000460861349862894,0.000921722699725788,0.000921722699725788,0,0.00230430674931447,0,0.000460861349862894,0,0.000460861349862894,0.00138258404958868,0.00322602944904026,0.000460861349862894
20240210,0.0628060914851876,0.000705686421181884,0.000705686421181884,0,0.00282274568472753,0.000705686421181884,0.00141137284236377,0,0,0,0.000705686421181884,0,0.000705686421181884,0.00211705926354565,0.00352843210590942,0.011996669160092,0,0.000705686421181884,0,0.000705686421181884,0.00211705926354565,0.00141137284236377,0
20240211,0.103782485633416,0.0017154129856763,0.00257311947851445,0,0.000857706492838151,0.00257311947851445,0.0017154129856763,0,0,0,0.000857706492838151,0,0,0,0,0.00771935843554336,0.0017154129856763,0.000857706492838151,0.00428853246419075,0.0017154129856763,0.0017154129856763,0.000857706492838151,0
20240212,0.0675437420226371,0.00347651613351809,0.00099329032386231,0.000496645161931155,0,0.00248322580965578,0.000496645161931155,0,0,0,0.000496645161931155,0.000496645161931155,0.00297987097158693,0,0,0.00148993548579347,0.000496645161931155,0.00148993548579347,0,0,0.00099329032386231,0.00248322580965578,0
20240213,0.067715594503087,0.00177034233994999,0.000442585584987497,0.000442585584987497,0.00132775675496249,0.000442585584987497,0.000885171169974994,0,0,0.000442585584987497,0,0,0.000442585584987497,0.000442585584987497,0.000442585584987497,0.00132775675496249,0,0.000442585584987497,0.00132775675496249,0.000442585584987497,0.000885171169974994,0.00132775675496249,0.000442585584987497
20240214,0.0704602095538825,0.00217469782573711,0.000434939565147423,0.000434939565147423,0,0.000434939565147423,0.00130481869544227,0.000869879130294845,0,0,0.00130481869544227,0.00173975826058969,0.00217469782573711,0.000869879130294845,0,0.00217469782573711,0.00260963739088454,0.000434939565147423,0,0.00130481869544227,0.00130481869544227,0.00173975826058969,0.00260963739088454
20240215,0.0564230359867833,0.00213723621162058,0.000427447242324116,0,0.00299213069626881,0.000427447242324116,0,0.000427447242324116,0,0.00213723621162058,0.00170978896929646,0.00128234172697235,0.000854894484648232,0.00128234172697235,0,0.00128234172697235,0.000427447242324116,0.000854894484648232,0.00128234172697235,0.000427447242324116,0.000427447242324116,0,0.000427447242324116
20240216,0.0555652022920646,0.000434103142906755,0.00130230942872026,0.000434103142906755,0.00173641257162702,0.00347282514325404,0.000868206285813509,0,0,0.000434103142906755,0.00217051571453377,0,0.00303872200034728,0,0,0.00564334085778781,0.00217051571453377,0.00217051571453377,0.00130230942872026,0.000868206285813509,0.000434103142906755,0,0
20240217,0.0763518187394771,0,0.00130515929469192,0.00456805753142171,0,0.00326289823672979,0,0.000652579647345959,0.000652579647345959,0.000652579647345959,0,0,0,0.000652579647345959,0,0.00130515929469192,0,0.00130515929469192,0,0,0.00195773894203788,0,0
20240218,0.0581616272847826,0.0015509767275942,0.00465293018278261,0.00542841854657971,0,0.000775488363797101,0,0.000775488363797101,0,0.000775488363797101,0.000775488363797101,0,0.000775488363797101,0,0,0.0015509767275942,0,0,0.0023264650913913,0,0.000775488363797101,0.0023264650913913,0
20240219,0.0496086694762191,0.000481637567730283,0.000963275135460566,0,0.00481637567730283,0.00192655027092113,0.000481637567730283,0.000963275135460566,0,0.0028898254063817,0.00144491270319085,0.00192655027092113,0.000963275135460566,0.000481637567730283,0,0.00192655027092113,0.00192655027092113,0.000963275135460566,0,0.00240818783865141,0.000481637567730283,0.000481637567730283,0
20240220,0.0558724930894548,0.00042009393300342,0.00126028179901026,0.00042009393300342,0.00462103326303762,0,0.00126028179901026,0.00042009393300342,0,0.00042009393300342,0.000840187866006839,0.00168037573201368,0.000840187866006839,0.00252056359802052,0,0.00042009393300342,0.000840187866006839,0.00168037573201368,0.000840187866006839,0,0.0021004696650171,0.00042009393300342,0
20240221,0.081334379257669,0.000412864869328269,0.00495437843193923,0.000412864869328269,0.000825729738656538,0.00330291895462615,0.00454151356261096,0.000412864869328269,0,0.000412864869328269,0.000825729738656538,0.00289005408529788,0,0,0,0.00123859460798481,0,0.000412864869328269,0.000412864869328269,0,0.000825729738656538,0.000412864869328269,0.000825729738656538
20240222,0.0457958178754942,0.0008402902362476,0.002100725590619,0.002100725590619,0.0054618865356094,0.0008402902362476,0.002100725590619,0.0004201451181238,0,0.0004201451181238,0,0.002100725590619,0.0016805804724952,0.0008402902362476,0,0,0.002100725590619,0.006302176771857,0.0012604353543714,0.0012604353543714,0.0004201451181238,0.0025208707087428,0
20240223,0.0758888425854846,0.0013159914899217,0,0.000877327659947799,0.0013159914899217,0,0.0004386638299739,0.000877327659947799,0,0.0013159914899217,0.0004386638299739,0.0004386638299739,0.0035093106397912,0,0,0.0004386638299739,0.0004386638299739,0.0013159914899217,0.0004386638299739,0.0004386638299739,0.0026319829798434,0.0004386638299739,0
20240224,0.148230614312698,0.00125089126002277,0.00562901067010245,0.00125089126002277,0.000625445630011383,0,0.00437811941007968,0.00250178252004553,0,0.000625445630011383,0.00562901067010245,0.00625445630011383,0.00250178252004553,0,0.000625445630011383,0.00250178252004553,0.000625445630011383,0,0,0.0037526737800683,0.00125089126002277,0.00187633689003415,0
20240225,0.130249988574562,0.00228508751885197,0.00228508751885197,0,0,0,0.00380847919808662,0,0,0.00228508751885197,0.000761695839617324,0.00685526255655592,0.00152339167923465,0,0.000761695839617324,0,0,0.00152339167923465,0,0.00457017503770394,0.000761695839617324,0.00228508751885197,0
20240226,0.0824014653130136,0.00134350215184261,0.000447834050614204,0.000447834050614204,0.00403050645552784,0.00447834050614204,0,0,0,0.000447834050614204,0.000447834050614204,0.00223917025307102,0.00492617455675625,0,0.00134350215184261,0,0.000447834050614204,0.000447834050614204,0.00223917025307102,0.000447834050614204,0.000447834050614204,0.00313483835429943,0
20240227,0.106209019350081,0.00160315500905783,0.00120236625679337,0.00360709877038011,0,0,0,0.000400788752264456,0.000400788752264456,0.000400788752264456,0.00120236625679337,0.00160315500905783,0.00320631001811565,0,0.000400788752264456,0.00160315500905783,0,0,0.000400788752264456,0,0.00160315500905783,0.00120236625679337,0
20240228,0.106561483590327,0.00119285242824993,0.000397617476083309,0.00159046990433324,0.000795234952166618,0.000795234952166618,0.00119285242824993,0.000397617476083309,0,0.000397617476083309,0.00238570485649985,0.00119285242824993,0.00159046990433324,0,0,0.000397617476083309,0.00318093980866647,0.00159046990433324,0.00159046990433324,0.000397617476083309,0.000397617476083309,0.000397617476083309,0.00119285242824993
20240229,0.0723009039678736,0.00123944406802069,0.000413148022673564,0.00123944406802069,0.00123944406802069,0,0.00123944406802069,0.000413148022673564,0.00123944406802069,0,0.00247888813604138,0.00330518418138851,0.000826296045347127,0,0,0,0.00289203615871494,0.000413148022673564,0.000826296045347127,0,0.000826296045347127,0.00371833220406207,0
20240301,0.0990745828267839,0.00173056039872112,0,0.00129792029904084,0.000432640099680279,0.000432640099680279,0.00129792029904084,0,0,0,0.000865280199360558,0.00173056039872112,0.000432640099680279,0,0,0,0.00173056039872112,0.000432640099680279,0.000432640099680279,0,0.00216320049840139,0.00216320049840139,0
20240302,0.0816159967353601,0.000680133306128001,0,0,0,0.000680133306128001,0,0,0.00612119975515201,0,0,0.000680133306128001,0,0,0.000680133306128001,0.001360266612256,0,0.002040399918384,0.000680133306128001,0,0,0.00476093314289601,0
20240303,0.0691557497504892,0,0,0.00235758237785759,0.00157172158523839,0.00235758237785759,0.00392930396309598,0.00235758237785759,0.000785860792619195,0,0.000785860792619195,0.00314344317047678,0,0.000785860792619195,0,0.000785860792619195,0.00314344317047678,0.00235758237785759,0.00235758237785759,0,0.00392930396309598,0.00550102554833437,0
20240304,0.0524776612137606,0.000954139294795647,0,0,0.000954139294795647,0.00238534823698912,0.00143120894219347,0.00143120894219347,0,0,0.00143120894219347,0.008110184005763,0.00381655717918259,0.000477069647397824,0.000954139294795647,0.000954139294795647,0,0.000477069647397824,0,0,0.00143120894219347,0.00190827858959129,0
20240305,0.0779656445440906,0.000842871832909088,0.000421435916454544,0.000842871832909088,0.00126430774936363,0.000421435916454544,0.000421435916454544,0,0.000421435916454544,0.000842871832909088,0.000842871832909088,0.00590010283036361,0.000421435916454544,0,0,0,0.000842871832909088,0.000842871832909088,0.000421435916454544,0.00210717958227272,0.00126430774936363,0.00252861549872726,0
20240306,0.0577454078167763,0.000406657801526593,0.000406657801526593,0.000813315603053187,0.00243994680915956,0.000406657801526593,0,0.000406657801526593,0,0.000406657801526593,0.000813315603053187,0.00121997340457978,0.00203328900763297,0.000813315603053187,0.000813315603053187,0.00121997340457978,0.000406657801526593,0.00203328900763297,0.000813315603053187,0,0.00162663120610637,0.000406657801526593,0.000813315603053187
20240307,0.0624858687385665,0.000411091241701096,0.00205545620850548,0.00164436496680438,0.000411091241701096,0.00123327372510329,0.00246654745020657,0,0,0.000822182483402191,0.000411091241701096,0.00164436496680438,0.00123327372510329,0,0.00164436496680438,0.00123327372510329,0.000411091241701096,0.000411091241701096,0.000411091241701096,0.00205545620850548,0.00164436496680438,0.00205545620850548,0.00123327372510329
20240308,0.0686106346483705,0,0.00135415726279679,0,0.00406247178839036,0.000451385754265595,0.00451385754265595,0.00180554301706238,0.00180554301706238,0,0.00135415726279679,0.00135415726279679,0.000902771508531191,0,0.000451385754265595,0,0.000451385754265595,0,0.00315970027985917,0,0,0.00406247178839036,0.00315970027985917
20240309,0.0798898071625344,0.00275482093663912,0.00068870523415978,0.00619834710743802,0,0,0,0.00206611570247934,0.00206611570247934,0.00068870523415978,0,0.00068870523415978,0.00137741046831956,0,0,0.00068870523415978,0,0.00068870523415978,0.0068870523415978,0.00068870523415978,0.00206611570247934,0.0034435261707989,0
20240310,0.063265289779052,0,0.00240247935869818,0.00320330581159757,0.000800826452899392,0.00160165290579878,0,0,0,0.000800826452899392,0.00240247935869818,0.000800826452899392,0.00160165290579878,0,0.000800826452899392,0,0,0,0,0,0.000800826452899392,0.00480495871739635,0
20240311,0.0671085456411054,0.000486293808993518,0.000972587617987035,0,0.000972587617987035,0.00534923189892869,0.000972587617987035,0.000486293808993518,0.000972587617987035,0,0.000972587617987035,0,0.00291776285396111,0.00194517523597407,0,0.000972587617987035,0.00145888142698055,0.00145888142698055,0,0.000486293808993518,0.00194517523597407,0.00389035047194814,0
20240312,0.0692399420436041,0.0055562916454744,0,0.00170962819860751,0,0.000854814099303754,0.000427407049651877,0.00170962819860751,0,0.000854814099303754,0.000854814099303754,0,0.00170962819860751,0.000427407049651877,0.000427407049651877,0.00128222114895563,0,0.000854814099303754,0.00213703524825938,0,0,0.000854814099303754,0
20240313,0.0604649756628473,0.00129567804991816,0.00129567804991816,0.000863785366612104,0.00215946341653026,0.000431892683306052,0,0,0,0,0.000431892683306052,0,0.00129567804991816,0.000863785366612104,0.000431892683306052,0.00302324878314236,0.000863785366612104,0.00129567804991816,0,0.000431892683306052,0.00172757073322421,0.000863785366612104,0
20240314,0.0534067422755614,0.00390781041040693,0.000868402313423763,0.000868402313423763,0.000434201156711881,0.000868402313423763,0.00130260347013564,0,0,0,0.000868402313423763,0,0.00303940809698317,0.00173680462684753,0,0,0.000434201156711881,0.00130260347013564,0.00130260347013564,0.000434201156711881,0.000434201156711881,0.0047762127238307,0
20240315,0.0593923841735164,0.00952091654689958,0,0.00045337697842379,0,0,0.00045337697842379,0.00045337697842379,0,0,0.00226688489211895,0,0.00045337697842379,0,0.000906753956847579,0.000906753956847579,0.00408039280581411,0.000906753956847579,0.000906753956847579,0,0.00045337697842379,0.000906753956847579,0
20240316,0.0661697873113979,0,0.000727140519905472,0.00290856207962189,0.000727140519905472,0.000727140519905472,0.000727140519905472,0.00145428103981094,0,0,0.00145428103981094,0.000727140519905472,0.00436284311943283,0,0,0.000727140519905472,0.00581712415924377,0,0.00218142155971642,0,0,0.00363570259952736,0.00145428103981094
20240317,0.0853541799617103,0.00159540523292916,0.00239310784939375,0,0.000797702616464582,0.00398851308232291,0.000797702616464582,0.000797702616464582,0,0,0,0.000797702616464582,0,0,0.00239310784939375,0.00159540523292916,0,0,0,0,0.000797702616464582,0.000797702616464582,0
20240318,0.0671466050196883,0.000479618607283488,0.000959237214566976,0,0.000959237214566976,0.000959237214566976,0.000959237214566976,0.000479618607283488,0,0,0.000479618607283488,0.00287771164370093,0.00143885582185046,0,0.000479618607283488,0,0,0.000959237214566976,0,0.000479618607283488,0.00239809303641744,0.00239809303641744,0
20240319,0.0869080967970569,0.00337507172027406,0.000843767930068514,0.000421883965034257,0,0.00168753586013703,0.00126565189510277,0,0,0.000421883965034257,0.00210941982517128,0.000843767930068514,0.00168753586013703,0.000421883965034257,0.000421883965034257,0.00168753586013703,0.00421883965034257,0.00210941982517128,0.000843767930068514,0.000421883965034257,0.0059063755104796,0.0177191265314388,0.00126565189510277
20240320,0.0605522873206033,0.00168200798112787,0,0.000420501995281968,0.000420501995281968,0.00294351396697377,0.000841003990563935,0,0,0.000420501995281968,0.00168200798112787,0,0.000841003990563935,0.000420501995281968,0,0.000841003990563935,0.00336401596225574,0.000841003990563935,0.0012615059858459,0.00168200798112787,0.00294351396697377,0.0113535538726131,0
20240321,0.0667896043451048,0.00252036242811716,0.00210030202343097,0.00924132890309627,0,0.00168024161874478,0,0.000420060404686194,0,0.000840120809372388,0.00126018121405858,0.000420060404686194,0.000420060404686194,0,0.000420060404686194,0.00252036242811716,0.00294042283280336,0,0.00210030202343097,0.00252036242811716,0.000840120809372388,0.00630090607029291,0.000420060404686194
20240322,0.0559541981315774,0,0.000895267170105239,0,0.000895267170105239,0.00134290075515786,0.000447633585052619,0,0,0,0.000895267170105239,0,0.000895267170105239,0,0.00179053434021048,0,0,0.00134290075515786,0.000447633585052619,0,0,0.00581923660568405,0
20240323,0.0557598514952816,0,0,0,0,0.000705820905003564,0.000705820905003564,0,0,0,0.00211746271501069,0.00141164181000713,0.00211746271501069,0,0,0.00211746271501069,0.00141164181000713,0.00352910452501782,0.000705820905003564,0.00211746271501069,0.000705820905003564,0.00494074633502495,0
20240324,0.0754760322577999,0.00246117496492826,0.000820391654976086,0,0,0,0,0.00328156661990434,0,0,0.000820391654976086,0,0.00246117496492826,0,0.000820391654976086,0,0,0.00164078330995217,0.000820391654976086,0,0,0.0057427415848326,0
20240325,0.095239965438693,0.00343649359830335,0,0,0.000490927656900479,0.0024546382845024,0.00147278297070144,0.000490927656900479,0,0,0.000490927656900479,0.00294556594140288,0.000490927656900479,0.000981855313800958,0.000981855313800958,0.000490927656900479,0.00294556594140288,0.00294556594140288,0,0,0.000981855313800958,0.00638205953970623,0
20240326,0.0567212499618222,0.000436317307398633,0,0.0013089519221959,0.000436317307398633,0,0.00174526922959453,0,0.000436317307398633,0.00305422115179043,0.00305422115179043,0.000872634614797265,0,0,0,0.0013089519221959,0.00174526922959453,0.000872634614797265,0,0.000436317307398633,0.000436317307398633,0.0013089519221959,0
20240327,0.0712311338294126,0.000895989104772486,0.00223997276193121,0.000447994552386243,0.000447994552386243,0.000447994552386243,0.00268796731431746,0,0,0.00134398365715873,0,0.000447994552386243,0.0031359618667037,0,0.000447994552386243,0.000447994552386243,0,0.00223997276193121,0.000895989104772486,0,0.000447994552386243,0.0031359618667037,0
20240328,0.0852831538260499,0.000458511579709946,0.00137553473912984,0.00137553473912984,0.000917023159419891,0.000917023159419891,0.000458511579709946,0.00275106947825967,0.00229255789854973,0.00137553473912984,0.00183404631883978,0,0.000458511579709946,0,0.000458511579709946,0.00229255789854973,0.00137553473912984,0.000917023159419891,0.000458511579709946,0.000917023159419891,0.000917023159419891,0.00412660421738951,0
20240329,0.0681220493647223,0.00158423370615633,0.000528077902052111,0.000528077902052111,0.00158423370615633,0.00158423370615633,0,0,0.00105615580410422,0.000528077902052111,0,0,0.00316846741231266,0.000528077902052111,0,0.000528077902052111,0,0.00105615580410422,0,0.000528077902052111,0.00105615580410422,0.000528077902052111,0
20240330,0.0859171657443206,0.00336930061742434,0,0.00168465030871217,0,0.00336930061742434,0.000842325154356084,0,0,0,0.000842325154356084,0.00168465030871217,0,0,0.000842325154356084,0,0,0.000842325154356084,0.00336930061742434,0,0,0.000842325154356084,0
20240331,0.100068854716548,0.000918062887307781,0.00550837732384668,0,0,0.00367225154923112,0,0.00183612577461556,0,0,0.000918062887307781,0.00275418866192334,0.000918062887307781,0.00183612577461556,0.00183612577461556,0,0,0.000918062887307781,0.00550837732384668,0.00183612577461556,0.00275418866192334,0.00826256598577002,0
20240401,0.0422954591595046,0.00169181836638019,0.00507545509914056,0.000563939455460062,0.000563939455460062,0.00112787891092012,0.00169181836638019,0.000563939455460062,0,0.000563939455460062,0,0.00112787891092012,0.00169181836638019,0.000563939455460062,0,0,0,0,0,0.00112787891092012,0.00338363673276037,0.00394757618822043,0
20240402,0.0585693114556249,0.00088741380993371,0.00177482761986742,0.00088741380993371,0.00088741380993371,0,0.000443706904966855,0.000443706904966855,0,0,0.000443706904966855,0.000443706904966855,0.00088741380993371,0.00133112071490057,0.00266224142980113,0,0.00133112071490057,0,0.00088741380993371,0.00088741380993371,0.00221853452483428,0.00354965523973484,0.00088741380993371
20240403,0.0668017254929356,0.00261967550952689,0.00218306292460574,0,0.000873225169842296,0.00261967550952689,0,0.00218306292460574,0,0,0.00174645033968459,0.000436612584921148,0.00130983775476344,0,0.000873225169842296,0,0.000873225169842296,0.000873225169842296,0.00261967550952689,0.000873225169842296,0.00174645033968459,0.00349290067936918,0
20240404,0.0784867405640522,0,0.000438473410972359,0,0.000876946821944717,0.00263084046583415,0,0.000438473410972359,0.000438473410972359,0.000438473410972359,0.00175389364388943,0,0.00219236705486179,0,0,0.000876946821944717,0.00131542023291708,0.000876946821944717,0.00438473410972359,0.000438473410972359,0.000876946821944717,0.00306931387680651,0
20240405,0.0701737971041613,0.00327477719819419,0.000935650628055484,0.000467825314027742,0.00187130125611097,0.000467825314027742,0.00140347594208323,0.00140347594208323,0,0,0.000935650628055484,0.000467825314027742,0.00374260251222194,0,0.00187130125611097,0.000935650628055484,0.00140347594208323,0.00280695188416645,0,0.000467825314027742,0.00187130125611097,0.00514607845430516,0.000467825314027742
20240406,0.0521220083395213,0,0.00142800022848004,0,0,0,0.000714000114240018,0.00142800022848004,0,0,0.00142800022848004,0,0.00285600045696007,0,0,0,0,0.000714000114240018,0.000714000114240018,0.00499800079968013,0.00142800022848004,0.00357000057120009,0
20240407,0.0764798085733108,0,0.00151445165491705,0.0121156132393364,0.00227167748237557,0.00151445165491705,0,0.00151445165491705,0,0.000757225827458523,0,0.000757225827458523,0.00227167748237557,0,0,0.00151445165491705,0.000757225827458523,0,0,0.000757225827458523,0.00151445165491705,0.00832948410204375,0
20240408,0.081628686652738,0.00242942519799815,0.00194354015839852,0.00194354015839852,0.00340119527719742,0.000485885039599631,0.000971770079199261,0.000485885039599631,0.000485885039599631,0.000971770079199261,0.000485885039599631,0,0,0,0.000971770079199261,0,0.000971770079199261,0,0,0,0.00194354015839852,0.00291531023759778,0.000971770079199261
20240409,0.0537061695517088,0,0.000887705281846427,0.000887705281846427,0.000887705281846427,0.00221926320461607,0.000443852640923213,0.000443852640923213,0.000887705281846427,0,0.00133155792276964,0.00221926320461607,0.000887705281846427,0.000443852640923213,0,0,0.000443852640923213,0.00133155792276964,0.000887705281846427,0.00133155792276964,0.00310696848646249,0.00266311584553928,0.00177541056369285
20240410,0.060236901845317,0.00179811647299454,0,0.00269717470949181,0.000899058236497269,0.00314670382774044,0,0.000449529118248635,0.000449529118248635,0.0013485873547459,0.0013485873547459,0,0.00179811647299454,0.000449529118248635,0.000449529118248635,0.000449529118248635,0.000449529118248635,0.000899058236497269,0.000449529118248635,0.000899058236497269,0.000899058236497269,0.00629340765548088,0
20240411,0.0615526659998461,0.00362074505881448,0.00135777939705543,0,0.00316815192646267,0.000905186264703619,0.00135777939705543,0.00181037252940724,0,0.00045259313235181,0,0,0.00045259313235181,0,0.00271555879411086,0,0.000905186264703619,0,0,0,0,0.00543111758822172,0
20240412,0.0445999881673501,0.00728163072120001,0.001365305760225,0,0.000910203840150002,0.000910203840150002,0,0,0,0,0.000910203840150002,0.001365305760225,0,0,0,0,0.001365305760225,0.00409591728067501,0.000910203840150002,0.001365305760225,0.000455101920075001,0.00318571344052501,0
20240413,0.0723533626921017,0.00347852705250489,0.00417423246300586,0,0,0.00139141082100195,0,0.00139141082100195,0.000695705410500977,0,0.00556564328400782,0,0,0.000695705410500977,0.000695705410500977,0.00139141082100195,0.000695705410500977,0.00278282164200391,0.00278282164200391,0,0.00278282164200391,0.00208711623150293,0
20240414,0.0700607192900514,0.000648710363796772,0.00324355181898386,0,0.00324355181898386,0.0045409725465774,0,0,0.000648710363796772,0,0.000648710363796772,0,0,0.000648710363796772,0,0,0,0,0.00194613109139032,0,0.00389226218278063,0.00194613109139032,0
20240415,0.0546242403099352,0.00137708168848576,0.00229513614747627,0.00413124506545728,0,0.00137708168848576,0,0.000459027229495254,0,0.000459027229495254,0,0,0,0.000459027229495254,0.000918054458990507,0.000459027229495254,0.000459027229495254,0.00229513614747627,0.000918054458990507,0,0.00275416337697152,0.00137708168848576,0
20240416,0.051352351110821,0.000870378832386796,0.00130556824858019,0,0.000870378832386796,0.000870378832386796,0,0,0.000435189416193398,0,0.000870378832386796,0,0,0,0,0.000435189416193398,0.00957416715625476,0.000870378832386796,0.000870378832386796,0.000870378832386796,0.000435189416193398,0.00174075766477359,0.000870378832386796
20240417,0.0643969925325077,0,0.00213235074610953,0.00127941044766572,0.00085294029844381,0.000426470149221905,0.00127941044766572,0,0,0.00127941044766572,0,0.000426470149221905,0,0.00085294029844381,0,0.00170588059688762,0.00469117164144096,0.00298529104455334,0.00085294029844381,0.000426470149221905,0.000426470149221905,0.00724999253677239,0.00127941044766572
